"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の保育所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県保育所一覧"
"http://ja.dbpedia.org/resource/福岡県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県保育所一覧"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://www.w3.org/2000/01/rdf-schema#label","福岡県保育所一覧"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://www.w3.org/2000/01/rdf-schema#comment","福岡県保育所一覧（ふくおかけんほいくしょいちらん）は、福岡県の保育所の一覧。"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の一覧"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の保育所一覧"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://dbpedia.org/ontology/wikiPageID",853590
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://dbpedia.org/ontology/wikiPageRevisionID",88302535
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立壱岐保育所"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立天籟寺保育所"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立大井保育所"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立徳力保育所"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立脇山保育所"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立西戸崎保育所"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立徳吉保育所"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立那珂保育所"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立折尾保育所"
"http://ja.dbpedia.org/resource/福岡県保育所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立隅田保育所"
