"subject","predicate","object"
"http://ja.dbpedia.org/resource/あはれ!名作くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/いっき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/アニメがんばれゴエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/カッ飛び!ヤンヤン姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/グレネーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/並木晃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/井上昭文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/佐藤孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/北原義郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/千本松喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/半熟英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/吉田義夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/名和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/外山高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/大島理森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/大爆笑!!人生劇場_〜大江戸日記〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/姫将軍大あばれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/小日向文世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/山岡徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/嵯峨善兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/川合伸旺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/悪代官","http://www.w3.org/2000/01/rdf-schema#label","悪代官"
"http://ja.dbpedia.org/resource/悪代官","http://www.w3.org/2000/01/rdf-schema#comment","悪代官（あくだいかん）とは、領民を圧政で苦しめたり、不正を働いたりした代官の代名詞的な表現。実際の歴史の中では、「悪代官」と言われるような代官はさほどいなかった（江戸時代における代官も参照のこと）とされるが、フィクションの世界（時代劇）においては悪党の総元締め的な「ストックキャラクター」として登場する。特に勧善懲悪型の時代劇においては、大きな威圧感と強面ぶりを示しながらも、最後には必ず主人公（またはその仲間）に成敗される存在として欠かせない役どころであり、そのイメージがステレオタイプ化され、広く親しまれるようになった。 現代においても不正を行ったり強引な手法が目立つ首長や官僚、役人等を比喩する場合に使われることがある。"
"http://ja.dbpedia.org/resource/悪代官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性のステレオタイプ"
"http://ja.dbpedia.org/resource/悪代官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:悪の問題"
"http://ja.dbpedia.org/resource/悪代官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラクター類型"
"http://ja.dbpedia.org/resource/悪代官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代劇"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageID",710937
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageRevisionID",92550993
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣持伴紀"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍が如く_見参!"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常泉忠通"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官_(カードゲーム)"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官_(ゲーム)"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名和宏"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廻船問屋"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪党"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久富惟晴"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川三貴"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野眞二"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井秀明"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝田裕介"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水憲"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男性のステレオタイプ"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島久之"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川伊佐男"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川辺久造"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深江章喜"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:悪の問題"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤洋介_(俳優)"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南原宏治"
