"subject","predicate","object"
"http://ja.dbpedia.org/resource/塙保己一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍記読み"
"http://ja.dbpedia.org/resource/架空戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍記読み"
"http://ja.dbpedia.org/resource/講談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍記読み"
"http://ja.dbpedia.org/resource/軍記物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍記読み"
"http://ja.dbpedia.org/resource/軍記読み","http://www.w3.org/2000/01/rdf-schema#label","軍記読み"
"http://ja.dbpedia.org/resource/軍記読み","http://www.w3.org/2000/01/rdf-schema#comment","軍記読み（ぐんきよみ）は、江戸時代から流行した大衆演芸の1つ。それまでの軍記物を通俗的に講釈した講談や、文字に起こした小説、さらにはそれを行った芸人（や講談師）のことである。軍書読み（ぐんしょよみ）、軍談読み（ぐんだんよみ）ともいう。"
"http://ja.dbpedia.org/resource/軍記読み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演芸"
"http://ja.dbpedia.org/resource/軍記読み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageID",970097
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageRevisionID",63245106
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗三国志"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水滸伝"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍記物"
