"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉憲国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲重"
"http://ja.dbpedia.org/resource/上杉憲政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲重"
"http://ja.dbpedia.org/resource/上杉憲政","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/上杉憲重"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/2000/01/rdf-schema#label","上杉憲重"
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/2000/01/rdf-schema#comment","上杉 憲重（うえすぎ のりしげ）は、戦国時代から安土桃山時代にかけての武士。上杉憲政の三男。"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/alias","三宝院"
"http://ja.dbpedia.org/resource/上杉憲重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/上杉憲重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1579年没"
"http://ja.dbpedia.org/resource/上杉憲重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/上杉憲重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山内上杉氏"
"http://ja.dbpedia.org/resource/上杉憲重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageID",1024468
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageRevisionID",89661932
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉龍若丸"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1579年没"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1579年"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲藤_(戦国時代)"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御館の乱"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元景朝"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景虎"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1561年"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿崎憲家"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲景"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古幡良家"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山内上杉氏"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内上杉家"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林泉寺_(上越市)"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲国"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲政"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙耕院"
"http://ja.dbpedia.org/resource/上杉憲重","http://xmlns.com/foaf/0.1/name","上杉憲重"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/上杉憲重","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上杉憲重"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/山内上杉家"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/父母","父：上杉憲政"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/別名","三宝院"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/死没","天正7年（1579年）?"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/氏名","上杉憲重"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/上杉憲藤_(戦国時代)"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/兄弟","養兄弟：政虎（謙信）、"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/柿崎憲家"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/兄弟","妙耕院（秋元景朝室、古幡良家娘）"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/上杉龍若丸"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/上杉憲景"
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/生誕",1561
"http://ja.dbpedia.org/resource/上杉憲重","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/上杉憲国"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/abstract","上杉 憲重（うえすぎ のりしげ）は、戦国時代から安土桃山時代にかけての武士。上杉憲政の三男。"
"http://ja.dbpedia.org/resource/上杉憲重","http://dbpedia.org/ontology/wikiPageLength",897
"http://ja.dbpedia.org/resource/上杉憲重","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上杉憲重?oldid=89661932&ns=0"
"http://ja.dbpedia.org/resource/上杉房方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲重"
"http://ja.dbpedia.org/resource/上杉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲重"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲重"
"http://ja.dbpedia.org/resource/御館の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲重"
"http://ja.dbpedia.org/resource/御館の乱","http://ja.dbpedia.org/property/casualties","http://ja.dbpedia.org/resource/上杉憲重"
"http://wikidata.dbpedia.org/resource/Q11359187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上杉憲重"
"http://ja.wikipedia.org/wiki/上杉憲重","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上杉憲重"
