"subject","predicate","object"
"http://ja.dbpedia.org/resource/東洲齋寫樂","http://www.w3.org/2000/01/rdf-schema#label","東洲齋寫樂"
"http://ja.dbpedia.org/resource/東洲齋寫樂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rtlq"
"http://ja.dbpedia.org/resource/東洲齋寫樂","http://dbpedia.org/ontology/wikiPageID",568751
"http://ja.dbpedia.org/resource/東洲齋寫樂","http://dbpedia.org/ontology/wikiPageRevisionID",6149974
"http://ja.dbpedia.org/resource/東洲齋寫樂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洲斎写楽"
"http://ja.dbpedia.org/resource/東洲齋寫樂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東洲斎写楽"
"http://ja.dbpedia.org/resource/東洲齋寫樂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東洲齋寫樂"
"http://ja.dbpedia.org/resource/東洲齋寫樂","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/東洲齋寫樂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東洲齋寫樂?oldid=6149974&ns=0"
"http://ja.wikipedia.org/wiki/東洲齋寫樂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東洲齋寫樂"
