"subject","predicate","object"
"http://ja.dbpedia.org/resource/1933年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/1960年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/1963年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://wikidata.dbpedia.org/resource/Q472756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/2月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/7月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/メルド_(フランス語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/国立近代美術館_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/日下淳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/美術家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/豊田市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/アルテ・ポーヴェラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/コンセプチュアル・アート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/スカトロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://www.w3.org/2000/01/rdf-schema#label","ピエロ・マンゾーニ"
