"subject","predicate","object"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://www.w3.org/2000/01/rdf-schema#label","バレーボール使い 郷田豪"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://www.w3.org/2000/01/rdf-schema#comment","『バレーボール使い 郷田豪』（バレーボールつかい ごうだごう）は、『週刊少年ジャンプ』（集英社）2007年15号～39号まで連載されていた高橋一郎による少年漫画作品。 バレーボール競技を題材としたスポーツ漫画ではなく、ボールそのものを自在に操る主人公を中心としたドタバタ系コメディ漫画（ただし、後期はシリアスな展開が続いていた）。連載話数の単位は、「Go!Go-」。"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年ジャンプの漫画作品"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレーボール漫画"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageID",916742
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageRevisionID",77522800
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペン"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ漫画"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツッコミ"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロイン"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロポーズ"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋一郎_(漫画家)"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクザ"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミヌード"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンピラ"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑い芸人"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホクロ"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ボケ"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
