"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:広島県指定重要文化財","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:広島県指定重要文化財","http://www.w3.org/2000/01/rdf-schema#label","広島県指定重要文化財"
"http://ja.dbpedia.org/resource/Category:広島県指定重要文化財","http://dbpedia.org/ontology/wikiPageID",3815601
"http://ja.dbpedia.org/resource/Category:広島県指定重要文化財","http://dbpedia.org/ontology/wikiPageRevisionID",69389115
"http://ja.dbpedia.org/resource/Category:広島県指定重要文化財","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクト文化遺産保護制度カテゴリ"
"http://ja.dbpedia.org/resource/Category:広島県指定重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県指定有形文化財"
"http://ja.dbpedia.org/resource/Category:広島県指定重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県の歴史"
"http://ja.dbpedia.org/resource/Category:広島県指定重要文化財","http://www.w3.org/2004/02/skos/core#prefLabel","広島県指定重要文化財"
"http://ja.dbpedia.org/resource/Category:広島県指定重要文化財","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:広島県指定重要文化財?oldid=69389115&ns=14"
"http://ja.dbpedia.org/resource/三瀧寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/三瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/佛通寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/佛通寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/厳島神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/厳島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/向上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/向上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/持光寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/明王院_(福山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/明王院_(福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/棲真寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/棲真寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/旧大浜埼船舶通航潮流信号所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/旧大浜埼船舶通航潮流信号所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://wikidata.dbpedia.org/resource/Q61004173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
