"subject","predicate","object"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・スーパーリーガ"
"http://ja.dbpedia.org/resource/インドネシア・スーパーリーガ","http://www.w3.org/2000/01/rdf-schema#label","インドネシア・スーパーリーガ"
"http://ja.dbpedia.org/resource/インドネシア・スーパーリーガ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n03p3"
"http://ja.dbpedia.org/resource/インドネシア・スーパーリーガ","http://dbpedia.org/ontology/wikiPageID",2685758
"http://ja.dbpedia.org/resource/インドネシア・スーパーリーガ","http://dbpedia.org/ontology/wikiPageRevisionID",69762317
"http://ja.dbpedia.org/resource/インドネシア・スーパーリーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーガ1_(インドネシア)"
"http://ja.dbpedia.org/resource/インドネシア・スーパーリーガ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リーガ1_(インドネシア)"
"http://ja.dbpedia.org/resource/インドネシア・スーパーリーガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インドネシア・スーパーリーガ"
"http://ja.dbpedia.org/resource/インドネシア・スーパーリーガ","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/インドネシア・スーパーリーガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インドネシア・スーパーリーガ?oldid=69762317&ns=0"
"http://ja.wikipedia.org/wiki/インドネシア・スーパーリーガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インドネシア・スーパーリーガ"
