"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q297047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イェルマーク"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェルマーク"
"http://ja.dbpedia.org/resource/イェルマーク","http://www.w3.org/2000/01/rdf-schema#label","イェルマーク"
"http://ja.dbpedia.org/resource/イェルマーク","http://www.w3.org/2000/01/rdf-schema#comment","イェルマーク・チモフェーイェヴィチ（ロシア語: Ерма́к Тимофе́евич；1532年（1542年）‐1585年8月5日（6日））はコサックの頭領、シベリアの探検家である。彼のシベリア探検と、シビル・ハン国侵攻が、その後のロシアのシベリア征服の皮切りになった。また、彼の活躍はロシア民話の英雄として語り継がれた。イェルマーク、エルマークとも。"
"http://ja.dbpedia.org/resource/イェルマーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03879z"
"http://ja.dbpedia.org/resource/イェルマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ・ロシアの人物"
"http://ja.dbpedia.org/resource/イェルマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/イェルマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シベリアの歴史"
"http://ja.dbpedia.org/resource/イェルマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの伝承"
"http://ja.dbpedia.org/resource/イェルマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コサック"
"http://ja.dbpedia.org/resource/イェルマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1585年没"
"http://ja.dbpedia.org/resource/イェルマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水難死した人物"
"http://ja.dbpedia.org/resource/イェルマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア探検家"
"http://ja.dbpedia.org/resource/イェルマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageID",1835909
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageRevisionID",90943027
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン4世"
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮卑"
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルティシ川"
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロガノフ家"
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農民"
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大百科全書"
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ・ロシアの人物"
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コサック"
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/イェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタール語"
