"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gasbook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://ja.dbpedia.org/resource/ReFreedom_Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://www.w3.org/2000/01/rdf-schema#label","クワクボリョウタ"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://www.w3.org/2000/01/rdf-schema#comment","クワクボリョウタ（くわくぼ りょうた、桑久保 亮太、1971年 - ）は、日本の現代美術家。栃木県宇都宮市出身。"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96r11"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューメディア・アーティスト"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報科学芸術大学院大学の教員"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の現代美術家"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageID",2560442
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageRevisionID",91447373
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後妻有里山現代美術館MonET"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の現代美術家"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後妻有里山現代美術館キナーレ"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代美術家"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術選奨新人賞"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地の芸術祭_越後妻有アートトリエンナーレ"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学芸術大学院大学"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
