"subject","predicate","object"
"http://ja.dbpedia.org/resource/レミオロメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/八代英太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/前田タクヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/吉村兼庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/土木科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/山下政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/山梨交通塩山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/山梨県立山梨園芸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/山梨県立石和高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://www.w3.org/2000/01/rdf-schema#label","山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://www.w3.org/2000/01/rdf-schema#comment","山梨県立笛吹高等学校（やまなしけんりつ ふえふきこうとうがっこう）は、山梨県笛吹市にある公立の高等学校である。総合学科を設置している。 2010年4月、山梨県立石和高等学校と山梨県立山梨園芸高等学校の統合により誕生した。旧石和高等学校の敷地にあり、統廃合の最中は1校舎を石和/園芸/笛吹高校の生徒が共有していた。文化祭は「笛吹祭」という。"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の公立高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:笛吹市の教育"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:笛吹市の建築物"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の教育機関"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageID",2184988
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91818701
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学生"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミオロメン"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県高等学校一覧"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨交通"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の公立高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:笛吹市の建築物"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:笛吹市の教育"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の教育機関"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立石和高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤巻亮太"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県教育委員会"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛吹市"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(山梨県)"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立山梨園芸高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の農業に関する学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石和温泉駅"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuefukih.kai.ed.jp/"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/山梨県立山梨園芸高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/山梨県立石和高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanashi_prefectural_Isawa_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanashi_prefectural_Isawa_High_School.jpg"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.fuefukih.kai.ed.jp/"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/所在地","山梨県笛吹市市部3"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/画像","Yamanashi prefectural Isawa High School.JPG"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/画像説明","校舎（2012年まで石和高校と校舎は共有）"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/経度分",38
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/経度秒",43
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/緯度分",38
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/緯度秒",41
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/郵便番号",406
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/校名","山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/設立年月日",2010
