"subject","predicate","object"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","スプレッドイーグル (競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://www.w3.org/2000/01/rdf-schema#comment","スプレッドイーグル（Spread Eagle、1792年 - 1805年）は、18世紀後半のイギリスの競走馬。第16回ダービーステークスの勝利馬である。全弟に翌年ダービーに勝ったディドロ (Didelot) がいる。"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxtm0"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス生産の競走馬"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1792年生_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1805年没"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageID",2378573
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageRevisionID",90072092
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア州"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロド_(競走馬)"
