"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q909822","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリラギン"
"http://ja.dbpedia.org/resource/コリラギン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/コリラギン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/コリラギン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/コリラギン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/コリラギン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コリラギン","http://www.w3.org/2000/01/rdf-schema#label","コリラギン"
"http://ja.dbpedia.org/resource/コリラギン","http://www.w3.org/2000/01/rdf-schema#comment","コリラギン(Corilagin)は、の1つである。1951年にジビジビ(Caesalpinia coriaria)の抽出物から初めて単離され、これが分子名の由来となった。Alchornea glandulosaや、ザクロの葉にも見られる。 弱い炭酸脱水素酵素阻害効果を持つ。 エラグ酸とコリラギンはTGF-β1依存的な上皮間葉転換を阻害し、線維形成を弱めることがマウスモデルで示されている。"
"http://ja.dbpedia.org/resource/コリラギン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンニン"
"http://ja.dbpedia.org/resource/コリラギン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安息香酸エステル"
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/wikiPageID",3310505
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/wikiPageRevisionID",83034563
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラグ酸"
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安息香酸エステル"
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジビジビ"
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラジタンニン"
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皮間葉転換"
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸脱水素酵素"
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGF-β"
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクロ"
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンニン"
"http://ja.dbpedia.org/resource/コリラギン","http://xmlns.com/foaf/0.1/name","Corilagin"
"http://ja.dbpedia.org/resource/コリラギン","http://xmlns.com/foaf/0.1/name","beta-1-O-galloyl-3,6-(R)-hexahydroxydiphenoyl-d-glucose"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/コリラギン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corilagin.svg"
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corilagin.svg?width=300"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/imagefile","Corilagin.svg"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/imagename","Chemical structure of corilagin"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/iupacname","[3,5-dihydroxy-2-oxy-6-[oxymethyl]oxan-4-yl] 3,4,5-trihydroxybenzoate"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/name","Corilagin"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/othernames","beta-1-O-galloyl-3,6--hexahydroxydiphenoyl-d-glucose"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/verifiedrevid",460107508
"http://ja.dbpedia.org/resource/コリラギン","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/abstract","コリラギン(Corilagin)は、の1つである。1951年にジビジビ(Caesalpinia coriaria)の抽出物から初めて単離され、これが分子名の由来となった。Alchornea glandulosaや、ザクロの葉にも見られる。 弱い炭酸脱水素酵素阻害効果を持つ。 エラグ酸とコリラギンはTGF-β1依存的な上皮間葉転換を阻害し、線維形成を弱めることがマウスモデルで示されている。"
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/iupacName","[3,5-dihydroxy-2-(3,4,5-trihydroxybenzoyl)oxy-6-[(3,4,5-trihydroxybenzoyl)oxymethyl]oxan-4-yl] 3,4,5-trihydroxybenzoate"
"http://ja.dbpedia.org/resource/コリラギン","http://dbpedia.org/ontology/wikiPageLength",4211
"http://ja.dbpedia.org/resource/コリラギン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コリラギン?oldid=83034563&ns=0"
"http://ja.dbpedia.org/resource/コリラギン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コリラギン"
"http://ja.dbpedia.org/resource/ジビジビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリラギン"
"http://ja.dbpedia.org/resource/C27H22O18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリラギン"
"http://ja.wikipedia.org/wiki/コリラギン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コリラギン"
