"subject","predicate","object"
"http://ja.dbpedia.org/resource/三光汽船_(尾道市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/似島汽船"
"http://ja.dbpedia.org/resource/似島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/似島汽船"
"http://ja.dbpedia.org/resource/似島学園高等養護部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/似島汽船"
"http://ja.dbpedia.org/resource/似島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/似島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/似島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/似島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/似島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/似島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/似島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/似島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/似島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/似島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/似島汽船","http://www.w3.org/2000/01/rdf-schema#label","似島汽船"
"http://ja.dbpedia.org/resource/似島汽船","http://www.w3.org/2000/01/rdf-schema#comment","似島汽船（にのしまきせん）は、広島県広島市南区に本社を置く海運会社。"
"http://ja.dbpedia.org/resource/似島汽船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瀬戸内海の交通"
"http://ja.dbpedia.org/resource/似島汽船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市南区の企業"
"http://ja.dbpedia.org/resource/似島汽船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市南区の交通"
"http://ja.dbpedia.org/resource/似島汽船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海運業者"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageID",2404181
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageRevisionID",88257746
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島港"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(広島市)"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市南区の企業"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kofuji_No10_JAPAN.jpg"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瀬戸内海の交通"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/似島"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/似島学園"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市南区の交通"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海運会社"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海運業者"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.uminet.jp/sp/sp12/unkoh.html"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ninoshimakisen.jp/"
"http://ja.dbpedia.org/resource/似島汽船","http://xmlns.com/foaf/0.1/name","似島汽船株式会社"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/postalCode","734-0011"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kofuji_No10_JAPAN.jpg?width=300"
