"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1822234","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/アミロイドーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/コンスタンティン・トレティアコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/シヌクレイノパチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/ニューロフィラメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/パーキンソン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/フレデリック・レビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/フレデリック・レビー","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/プロテオパチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/レビー小体","http://www.w3.org/2000/01/rdf-schema#label","レビー小体"
"http://ja.dbpedia.org/resource/レビー小体","http://www.w3.org/2000/01/rdf-schema#comment","レビー小体（レビーしょうたい、Lewy body）とは、神経細胞の内部に見られる異常な円形状の構造物（封入体）である。ドイツ生まれの神経学者であるフレデリック・レビー(Frederic H. Lewy)によって初めて発見された。 レビー小体は主にα-シヌクレインでできており、一部のパーキンソン病などとの関連も指摘されている。"
"http://ja.dbpedia.org/resource/レビー小体","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gxyy"
"http://ja.dbpedia.org/resource/レビー小体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神経解剖学"
"http://ja.dbpedia.org/resource/レビー小体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーキンソン病"
"http://ja.dbpedia.org/resource/レビー小体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageID",1557703
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageRevisionID",89475586
