"subject","predicate","object"
"http://ja.dbpedia.org/resource/EncroChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/EncroChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/EncroChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/EncroChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/EncroChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/EncroChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/EncroChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/EncroChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/EncroChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/EncroChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/EncroChat","http://www.w3.org/2000/01/rdf-schema#label","EncroChat"
"http://ja.dbpedia.org/resource/EncroChat","http://www.w3.org/2000/01/rdf-schema#comment","EncroChat（エンクロチャット）とは、犯罪者集団が犯罪計画を行うために使用していた暗号化チャットアプリであり、サービス・プロバイダである。 2020年6月から同年7月にかけ、欧州刑事警察機構によるヨーロッパ全体での調査、侵入、逮捕が行われた。の報告では、この大捕り物によりヨーロッパ全体で1,000人以上を逮捕し、多数の薬物、現金、銃火器を押収したと報告している。その後、ネットワークは停止している。"
"http://ja.dbpedia.org/resource/EncroChat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/EncroChat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダークネット・マーケット"
"http://ja.dbpedia.org/resource/EncroChat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:匿名ネットワーク"
"http://ja.dbpedia.org/resource/EncroChat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダークウェブ"
"http://ja.dbpedia.org/resource/EncroChat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話"
"http://ja.dbpedia.org/resource/EncroChat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VPN"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageID",4170597
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageRevisionID",86215987
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リナックス"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャット"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとり捜査"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブスクリプション方式"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BQ_Aquaris_X2"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦捜査局"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダークネット・マーケット"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービス・プロバイダ"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドツーエンド暗号化"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VoIP"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚せい剤"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州刑事警察機構"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダの警察"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルウェア"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:匿名ネットワーク"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダークウェブ"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリ"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VPN"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家憲兵隊_(フランス)"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageExternalLink","http://encrochat.network"
"http://ja.dbpedia.org/resource/EncroChat","http://xmlns.com/foaf/0.1/name","EncroChat"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_OS"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:携帯電話"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハッキング"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EncroChat_logo.png?width=300"
"http://ja.dbpedia.org/resource/EncroChat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/EncroChat"
"http://ja.dbpedia.org/resource/EncroChat","http://xmlns.com/foaf/0.1/homepage","http://encrochat.network"
