"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福島市の高等学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福島市の高等学校","http://www.w3.org/2000/01/rdf-schema#label","福島市の高等学校"
"http://ja.dbpedia.org/resource/Category:福島市の高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島県の高等学校"
"http://ja.dbpedia.org/resource/Category:福島市の高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島市の学校"
"http://ja.dbpedia.org/resource/Category:福島市の高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中核市の高等学校"
"http://ja.dbpedia.org/resource/Category:福島市の高等学校","http://www.w3.org/2004/02/skos/core#prefLabel","福島市の高等学校"
"http://ja.dbpedia.org/resource/Category:福島市の高等学校","http://dbpedia.org/ontology/wikiPageID",2922544
"http://ja.dbpedia.org/resource/Category:福島市の高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",85424280
"http://ja.dbpedia.org/resource/Category:福島市の高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:福島市の高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:福島市の高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:福島市の高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:福島市の高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福島市の高等学校?oldid=85424280&ns=14"
"http://ja.dbpedia.org/resource/松韻学園福島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/松韻学園福島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/桜の聖母学院中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/桜の聖母学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島南高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島南高等学校_(私立)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
