"subject","predicate","object"
"http://ja.dbpedia.org/resource/上村司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川眞喜雄"
"http://ja.dbpedia.org/resource/伊原純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川眞喜雄"
"http://ja.dbpedia.org/resource/佐野利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川眞喜雄"
"http://ja.dbpedia.org/resource/北岡元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川眞喜雄"
"http://ja.dbpedia.org/resource/北野充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川眞喜雄"
"http://ja.dbpedia.org/resource/堀江良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川眞喜雄"
"http://ja.dbpedia.org/resource/大江博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川眞喜雄"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://www.w3.org/2000/01/rdf-schema#label","宮川眞喜雄"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://www.w3.org/2000/01/rdf-schema#comment","宮川 眞喜雄（宮川 真喜雄、みやがわ まきお、1951年〈昭和26年〉1月6日 - ）は、日本の外交官。外務省中東アフリカ局長、マレーシア駐箚特命全権大使等を務めた。フランス共和国国家功労勲章コマンドゥール受章。"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大使"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在マレーシア日本大使"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通官僚"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政策研究大学院大学の教員"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国家功労勲章受章者"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageID",2958105
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageRevisionID",88243619
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーブ"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家功労勲章"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本忠通"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘書官"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダン"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東アフリカ局"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野利男"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家安全保障会議_(日本)"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田浩二_(外交官)"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大澤勉"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条約局"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス共和国"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁総務部"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィジー"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川正史"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江良一"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松賢司"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口壮"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田良原政隆"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村司"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花谷卓治"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使館"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川晋"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボツワナ"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国際問題研究所"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国土交通官僚"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在マレーシア日本国大使館"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア大洋州局"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Makio_Miyagawa_1_20090618.png"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在マレーシア日本大使"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江博"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府代表部"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣木重之"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林弘裕"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野充"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在フランス日本国大使館"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ベイリス"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治学"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力局"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ"
"http://ja.dbpedia.org/resource/宮川眞喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横井裕"
