"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4931624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)"
"http://ja.dbpedia.org/resource/ボブ・アダムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/2000/01/rdf-schema#label","ボブ・アダムズ (1901年生の投手)"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/2000/01/rdf-schema#comment","ボブ・アダムズ（Robert Burnette ""Bob"" Adams, 1901年7月24日 - 1996年10月17日）は、アメリカ合衆国・マサチューセッツ州ホルヨーク出身のプロ野球選手（投手）。右投右打。"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s24s"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/deathDate",1996-10-17
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年没"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
