"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://www.w3.org/2000/01/rdf-schema#label","1988年アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","1988年アジア柔道選手権大会は1988年7月19日から22日の4日間にわたって、シリアのダマスカスで開催された。"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgbwz"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリア開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年7月"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のスポーツ"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のシリア"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダマスカスのスポーツ"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダマスカスの歴史"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageID",3071357
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",84455620
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤昭子"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウ・ジュンリン"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年7月"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裵美貞"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田秀彦"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・キョンファ"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ジンホン"
