"subject","predicate","object"
"http://ja.dbpedia.org/resource/塩冶氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條氏"
"http://ja.dbpedia.org/resource/塩冶氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/南條氏"
"http://ja.dbpedia.org/resource/家紋の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條氏"
"http://ja.dbpedia.org/resource/神道殺活流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條氏"
"http://ja.dbpedia.org/resource/南條氏","http://www.w3.org/2000/01/rdf-schema#label","南條氏"
"http://ja.dbpedia.org/resource/南條氏","http://dbpedia.org/ontology/wikiPageID",1362438
"http://ja.dbpedia.org/resource/南條氏","http://dbpedia.org/ontology/wikiPageRevisionID",18323185
"http://ja.dbpedia.org/resource/南條氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南条氏"
"http://ja.dbpedia.org/resource/南條氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南条氏"
"http://ja.dbpedia.org/resource/南條氏","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/南條氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南條氏?oldid=18323185&ns=0"
"http://ja.dbpedia.org/resource/南條氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南條氏"
"http://ja.wikipedia.org/wiki/南條氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南條氏"
