"subject","predicate","object"
"http://ja.dbpedia.org/resource/上町_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮町_(福島市)"
"http://ja.dbpedia.org/resource/仲間町_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮町_(福島市)"
"http://ja.dbpedia.org/resource/北町_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮町_(福島市)"
"http://ja.dbpedia.org/resource/宮町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮町_(福島市)"
"http://ja.dbpedia.org/resource/宮町_(福島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/宮町_(福島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/宮町_(福島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/宮町_(福島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宮町_(福島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/宮町_(福島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/宮町_(福島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/宮町_(福島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/宮町_(福島市)","http://www.w3.org/2000/01/rdf-schema#label","宮町 (福島市)"
"http://ja.dbpedia.org/resource/宮町_(福島市)","http://www.w3.org/2000/01/rdf-schema#comment","宮町（みやまち）は、福島県福島市の町名。丁番を持たない単独町名である。郵便番号は960-8106。"
"http://ja.dbpedia.org/resource/宮町_(福島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の町・字"
"http://ja.dbpedia.org/resource/宮町_(福島市)","http://dbpedia.org/ontology/wikiPageID",4410769
