"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hello!_Project_2008_Summer_ワンダフルハーツ公演〜避暑地でデートいたしまSHOW〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/MADAYADE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/MADAYADE","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/5(FIVE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/AIS_(アイドルグループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/Berryz工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/Berryz工房&℃-ute_コラボコンサートツアー2011秋_〜ベリキューアイランド〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/Berryz工房_スッペシャル_ベスト_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/Berryz工房_七夕スッペシャルライブ2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/Berryz工房コンサートツアー_2008秋_〜ベリコレ!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/Berryz工房コンサートツアー_2009春_〜そのすべての愛に〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/Berryz工房コンサートツアー_2009秋_〜目立ちたいっ!!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/Berryz工房コンサートツアー_2010初夏_〜海の家_雄叫びハウス〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/Berryz工房シングルVクリップス④","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/プッチベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
"http://ja.dbpedia.org/resource/完熟Berryz工房_The_Final_Completion_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行け_行け_モンキーダンス"
