"subject","predicate","object"
"http://ja.dbpedia.org/resource/小松幹侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室戸市長"
"http://ja.dbpedia.org/resource/小松幹侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室戸市長"
"http://ja.dbpedia.org/resource/植田壮一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室戸市長"
"http://ja.dbpedia.org/resource/植田壮一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室戸市長"
"http://ja.dbpedia.org/resource/Category:室戸市長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:室戸市長","http://www.w3.org/2000/01/rdf-schema#label","室戸市長"
"http://ja.dbpedia.org/resource/Category:室戸市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高知県の市町村長"
"http://ja.dbpedia.org/resource/Category:室戸市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室戸市"
"http://ja.dbpedia.org/resource/Category:室戸市長","http://www.w3.org/2004/02/skos/core#prefLabel","室戸市長"
"http://ja.dbpedia.org/resource/Category:室戸市長","http://dbpedia.org/ontology/wikiPageID",3883126
"http://ja.dbpedia.org/resource/Category:室戸市長","http://dbpedia.org/ontology/wikiPageRevisionID",71066858
"http://ja.dbpedia.org/resource/Category:室戸市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:室戸市長?oldid=71066858&ns=14"
"http://wikidata.dbpedia.org/resource/Q61010962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:室戸市長"
