"subject","predicate","object"
"http://ja.dbpedia.org/resource/モリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・デ・モリーナ"
"http://ja.dbpedia.org/resource/モリーナ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルイス・デ・モリーナ"
"http://ja.dbpedia.org/resource/イエズス会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・デ・モリーナ"
"http://ja.dbpedia.org/resource/ルイス・デ・モリーナ","http://www.w3.org/2000/01/rdf-schema#label","ルイス・デ・モリーナ"
"http://ja.dbpedia.org/resource/ルイス・デ・モリーナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076gt1"
"http://ja.dbpedia.org/resource/ルイス・デ・モリーナ","http://dbpedia.org/ontology/wikiPageID",2232501
"http://ja.dbpedia.org/resource/ルイス・デ・モリーナ","http://dbpedia.org/ontology/wikiPageRevisionID",34938927
"http://ja.dbpedia.org/resource/ルイス・デ・モリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・デ・モリナ"
"http://ja.dbpedia.org/resource/ルイス・デ・モリーナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルイス・デ・モリナ"
"http://ja.dbpedia.org/resource/ルイス・デ・モリーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルイス・デ・モリーナ"
"http://ja.dbpedia.org/resource/ルイス・デ・モリーナ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ルイス・デ・モリーナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルイス・デ・モリーナ?oldid=34938927&ns=0"
"http://ja.wikipedia.org/wiki/ルイス・デ・モリーナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルイス・デ・モリーナ"
