"subject","predicate","object"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚勘五郎"
"http://ja.dbpedia.org/resource/飯塚勘五郎","http://www.w3.org/2000/01/rdf-schema#label","飯塚勘五郎"
"http://ja.dbpedia.org/resource/飯塚勘五郎","http://dbpedia.org/ontology/wikiPageID",2902624
"http://ja.dbpedia.org/resource/飯塚勘五郎","http://dbpedia.org/ontology/wikiPageRevisionID",50166767
"http://ja.dbpedia.org/resource/飯塚勘五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚勘一郎"
"http://ja.dbpedia.org/resource/飯塚勘五郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/飯塚勘一郎"
"http://ja.dbpedia.org/resource/飯塚勘五郎","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/飯塚勘五郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飯塚勘五郎?oldid=50166767&ns=0"
"http://ja.dbpedia.org/resource/飯塚勘五郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飯塚勘五郎"
"http://ja.wikipedia.org/wiki/飯塚勘五郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飯塚勘五郎"
