"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1383758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルセル・ビック"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://www.w3.org/2000/01/rdf-schema#label","マルセル・ビック"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://www.w3.org/2000/01/rdf-schema#comment","マルセル・ビック（Marcel Bich 、1914年7月29日-1994年5月30日）はフランスの筆記具メーカー「ビック」の創設者。ボールペンを始めとした大衆商品の世界普及に多大な功績を残した。"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djfz4"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリノ出身の人物"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのセーリング選手"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの実業家"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの実業家"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageID",1416114
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageRevisionID",82475014
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア家"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーロー・ラースロー"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの実業家"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカスカップ"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリノ出身の人物"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨット"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビック_(フランス企業)"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールペン"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノ"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万年筆"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのセーリング選手"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオスタ渓谷"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの実業家"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/abstract","マルセル・ビック（Marcel Bich 、1914年7月29日-1994年5月30日）はフランスの筆記具メーカー「ビック」の創設者。ボールペンを始めとした大衆商品の世界普及に多大な功績を残した。"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルセル・ビック"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageLength",1078
"http://ja.dbpedia.org/resource/マルセル・ビック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルセル・ビック?oldid=82475014&ns=0"
