"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11539530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森岡守成"
"http://ja.dbpedia.org/resource/陸軍大学校卒業生一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡守成"
"http://ja.dbpedia.org/resource/上田兵吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡守成"
"http://ja.dbpedia.org/resource/井上幾太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡守成"
"http://ja.dbpedia.org/resource/教育総監","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡守成"
"http://ja.dbpedia.org/resource/朝鮮軍_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡守成"
"http://ja.dbpedia.org/resource/森岡守成","http://www.w3.org/2000/01/rdf-schema#label","森岡守成"
"http://ja.dbpedia.org/resource/森岡守成","http://www.w3.org/2000/01/rdf-schema#comment","森岡 守成（もりおか もりしげ、1869年9月14日（明治2年8月9日） - 1945年4月28日）は、日本陸軍の軍人。最終階級は陸軍大将正三位勲一等功三級。幼名、森重弥蔵。"
"http://ja.dbpedia.org/resource/森岡守成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/森岡守成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/森岡守成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/森岡守成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍大学校出身の人物"
"http://ja.dbpedia.org/resource/森岡守成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/森岡守成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/森岡守成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等瑞宝章受章者"
"http://ja.dbpedia.org/resource/森岡守成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍大学校の教員"
"http://ja.dbpedia.org/resource/森岡守成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍大将"
"http://ja.dbpedia.org/resource/森岡守成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正三位受位者"
"http://ja.dbpedia.org/resource/森岡守成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:功三級金鵄勲章受章者"
