"subject","predicate","object"
"http://ja.dbpedia.org/resource/23時のNHK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース10"
"http://ja.dbpedia.org/resource/2か国語放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース10"
"http://ja.dbpedia.org/resource/BS23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース10"
"http://ja.dbpedia.org/resource/JR福知山線脱線事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース10"
"http://ja.dbpedia.org/resource/NHKスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース10"
"http://ja.dbpedia.org/resource/NHKニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース10"
"http://ja.dbpedia.org/resource/NHKニュース10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/NHKニュース10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NHKニュース10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/NHKニュース10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/NHKニュース10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/NHKニュース10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/NHKニュース10","http://www.w3.org/2000/01/rdf-schema#label","NHKニュース10"
"http://ja.dbpedia.org/resource/NHKニュース10","http://www.w3.org/2000/01/rdf-schema#comment","『NHKニュース10』（エヌエイチケイ ニュース テン）は、2000年3月27日から2006年3月31日にかけて、NHK総合テレビ、BSハイビジョン、モバイル.nおよび海外向けのNHKワールド（NHKワールドTV、NHKワールド・プレミアム）の各チャンネルにおいて、生放送されていた報道番組である。BSハイビジョンでの放送は2000年12月1日から2005年3月25日まで。"
"http://ja.dbpedia.org/resource/NHKニュース10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/NHKニュース10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの帯番組の歴史"
"http://ja.dbpedia.org/resource/NHKニュース10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageID",53048
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageRevisionID",92622697
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有働由美子"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKプレマップ"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口幹夫"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ&ニュース_(NHK)"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNNニュース22プライムタイム"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルタイム字幕放送"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村優夫"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNNニュースデスク'88・'89"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/その時_歴史が動いた"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古舘伊知郎"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2か国語放送"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポンときめき歴史館"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本健成"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜ドラマ_(NHK)"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎原美樹"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライスの謎"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふたりのビッグショー"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン侵攻"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本朋彦"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの歌がきこえる"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀尾正明"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食卓の王様"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井環"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン航空11便テロ事件"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブール"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田斉"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次森内閣"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKジャーナル"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローズアップ現代"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報LIVE_ただイマ!"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米宏"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉千秋"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの帯番組の歴史"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふだん着の温泉"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球に乾杯"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワールド"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ日本の顔"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースウオッチ9"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道ステーション"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BS1"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きよしとこの夜"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第55回NHK紅白歌合戦"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視聴率"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日朝首脳会談"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ同時多発テロ事件"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バスジャック事件"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田美由紀"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトナの試験"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第1放送"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第2テレビジョン"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にんげんドキュメント"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースステーション"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県中越地震"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドトレードセンター_(ニューヨーク)"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内多勝康"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済最前線"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワールドTV"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアム10"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老沢勝二"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不信任決議"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見どころNHK"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にっぽん川紀行"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS23"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノオリンピック"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド航空175便テロ事件"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース11"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第54回NHK紅白歌合戦"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成14年台風第21号"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKスペシャル"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井彩子"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKデジタル衛星ハイビジョン"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成13年台風第15号"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ同時多発テロ"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース7"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース9"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカルニュース"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース_(テレビ番組)"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_zero"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀"
"http://ja.dbpedia.org/resource/NHKニュース10","http://xmlns.com/foaf/0.1/name","NHKニュース10"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK放送史"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:堀尾正明"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/NHKニュース10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NHKニュース10"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/2前番組","※22:00 - 22:45ふだん着の温泉"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/ふたりのビッグショー"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/2前番組","※22:45 - 22:55"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/2放送局","NHK総合"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/2放送枠","月曜日 22:00 - 22:55"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/2次番組","※22:00 - 23:30"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/プレミアム10"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/2番組名","NHKニュース10"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/ニッポンときめき歴史館"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/3前番組","※22:45 - 22:55"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/3前番組","※22:00 - 22:45にっぽん川紀行"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/3放送局","NHK総合"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/3放送枠","火曜日 22:00 - 22:55"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/3次番組","プライスの謎"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/3次番組","※22:30 - 23:00"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/3次番組","※22:00 - 22:30"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/クイズ日本の顔"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/3番組名","NHKニュース10"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/4前番組","※22:00 - 22:45オトナの試験"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/4前番組","※22:45 - 22:55"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/4前番組","http://ja.dbpedia.org/resource/水曜ドラマ_(NHK)"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/4放送局","NHK総合"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/4放送枠","水曜日 22:00 - 22:55"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/4次番組","http://ja.dbpedia.org/resource/その時_歴史が動いた"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/4次番組","※22:00 - 22:45"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/4次番組","※22:45 - 23:00"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/4次番組","あの歌がきこえる"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/4番組名","NHKニュース10"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/5前番組","※22:50 - 22:55"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/5前番組","※22:00 - 22:50NHKプレマップ"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/5前番組","http://ja.dbpedia.org/resource/地球に乾杯"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/5放送局","NHK総合"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/5放送枠","木曜日 22:00 - 22:55"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/5次番組","きよしとこの夜"
"http://ja.dbpedia.org/resource/NHKニュース10","http://ja.dbpedia.org/property/5次番組","※22:45 - 23:30"
