"subject","predicate","object"
"http://ja.dbpedia.org/resource/DISCOTIQUE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/DISCOTIQUE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/DISCOTIQUE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/DISCOTIQUE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/DISCOTIQUE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/DISCOTIQUE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DISCOTIQUE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DISCOTIQUE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DISCOTIQUE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DISCOTIQUE","http://www.w3.org/2000/01/rdf-schema#label","DISCOTIQUE"
"http://ja.dbpedia.org/resource/DISCOTIQUE","http://www.w3.org/2000/01/rdf-schema#comment","『DISCOTIQUE』（ディスコティック）は、日本のロック・バンド、GANGA ZUMBAが2006年11月29日にRhythmedia Tribeから発表した2枚目のミニ・アルバム。"
"http://ja.dbpedia.org/resource/DISCOTIQUE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のアルバム"
"http://ja.dbpedia.org/resource/DISCOTIQUE","http://dbpedia.org/ontology/wikiPageID",950036
