"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18725785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本・東ティモール関係"
"http://ja.dbpedia.org/resource/Category:在東ティモール日本大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本・東ティモール関係"
"http://ja.dbpedia.org/resource/Category:日本・東ティモール関係","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本・東ティモール関係","http://www.w3.org/2000/01/rdf-schema#label","日本・東ティモール関係"
"http://ja.dbpedia.org/resource/Category:日本・東ティモール関係","http://dbpedia.org/ontology/wikiPageID",3055792
"http://ja.dbpedia.org/resource/Category:日本・東ティモール関係","http://dbpedia.org/ontology/wikiPageRevisionID",69617530
"http://ja.dbpedia.org/resource/Category:日本・東ティモール関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/Category:日本・東ティモール関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TLS"
"http://ja.dbpedia.org/resource/Category:日本・東ティモール関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Category:日本・東ティモール関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の二国間関係"
"http://ja.dbpedia.org/resource/Category:日本・東ティモール関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本・東南アジア関係"
"http://ja.dbpedia.org/resource/Category:日本・東ティモール関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東ティモールの二国間関係"
"http://ja.dbpedia.org/resource/Category:日本・東ティモール関係","http://www.w3.org/2004/02/skos/core#prefLabel","日本・東ティモール関係"
"http://ja.dbpedia.org/resource/Category:日本・東ティモール関係","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本・東ティモール関係?oldid=69617530&ns=14"
"http://ja.dbpedia.org/resource/在東ティモール日本国大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・東ティモール関係"
"http://ja.dbpedia.org/resource/在東ティモール日本国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・東ティモール関係"
"http://ja.dbpedia.org/resource/日本と東ティモールの関係","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・東ティモール関係"
"http://ja.dbpedia.org/resource/日本と東ティモールの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・東ティモール関係"
"http://ja.dbpedia.org/resource/駐日東ティモール大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・東ティモール関係"
"http://ja.dbpedia.org/resource/駐日東ティモール大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・東ティモール関係"
"http://ja.dbpedia.org/resource/持田繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・東ティモール関係"
"http://ja.dbpedia.org/resource/持田繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・東ティモール関係"
"http://ja.dbpedia.org/resource/自衛隊東ティモール派遣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・東ティモール関係"
"http://ja.dbpedia.org/resource/自衛隊東ティモール派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・東ティモール関係"
