"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝田友彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://www.w3.org/2000/01/rdf-schema#label","君に届けたい 愛のコンサート"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://www.w3.org/2000/01/rdf-schema#comment","君にとどけたい 愛のコンサートは、佐賀県及び全国各地で毎年開催されている勝田友彰と視覚障害者によるコンサートである。"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福祉関連の事業"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサート"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視覚障害"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageID",2846637
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageRevisionID",78337820
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚障害"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:視覚障害"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市民会館"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサート"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛地球博"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝田友彰"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンサート"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚障害者"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫野市文化会館"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福祉関連の事業"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/abstract","君にとどけたい 愛のコンサートは、佐賀県及び全国各地で毎年開催されている勝田友彰と視覚障害者によるコンサートである。"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://dbpedia.org/ontology/wikiPageLength",2257
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/君に届けたい_愛のコンサート?oldid=78337820&ns=0"
"http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/君に届けたい_愛のコンサート"
"http://wikidata.dbpedia.org/resource/Q17232297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート"
"http://ja.wikipedia.org/wiki/君に届けたい_愛のコンサート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/君に届けたい_愛のコンサート"
