"subject","predicate","object"
"http://ja.dbpedia.org/resource/堺市立八下中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしモン"
"http://ja.dbpedia.org/resource/堺市立北八下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしモン"
"http://ja.dbpedia.org/resource/やしモン","http://www.w3.org/2000/01/rdf-schema#label","やしモン"
"http://ja.dbpedia.org/resource/やしモン","http://www.w3.org/2000/01/rdf-schema#comment","やしモン♪は、大阪府堺市北区にある北八下校区で活躍する「かかし」をイメージしたマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/やしモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市の文化"
"http://ja.dbpedia.org/resource/やしモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市北区の教育"
"http://ja.dbpedia.org/resource/やしモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/やしモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イベントのマスコット"
"http://ja.dbpedia.org/resource/やしモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageID",4000344
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageRevisionID",81906660
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かかし"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市立八下中学校"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(堺市)"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市の文化"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イベントのマスコット"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市北区の教育"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市立北八下小学校"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインズ_(バンド)"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/デザイン","中学生"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/名称","やしモン♪"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/地域","大阪府堺市北区"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/性別","男の子"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/指定日",2014
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/英語名称","Yashimon"
"http://ja.dbpedia.org/resource/やしモン","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/かかし"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/abstract","やしモン♪は、大阪府堺市北区にある北八下校区で活躍する「かかし」をイメージしたマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/やしモン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/やしモン"
"http://ja.dbpedia.org/resource/やしモン","http://dbpedia.org/ontology/wikiPageLength",932
"http://ja.dbpedia.org/resource/やしモン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/やしモン?oldid=81906660&ns=0"
"http://wikidata.dbpedia.org/resource/Q85869635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/やしモン"
"http://ja.dbpedia.org/resource/やしもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしモン"
"http://ja.dbpedia.org/resource/やしもん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/やしモン"
"http://ja.wikipedia.org/wiki/やしモン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/やしモン"
