"subject","predicate","object"
"http://ja.dbpedia.org/resource/I-Ball","http://www.w3.org/2000/01/rdf-schema#label","I-Ball"
"http://ja.dbpedia.org/resource/I-Ball","http://www.w3.org/2000/01/rdf-schema#comment","i-BallとはIHIエアロスペースが自社で開発・製造した、大気圏再突入による再突入機体の破壊を観測するための装置である。直径は40cmの球体、重さは21kg。球体の一部に写真撮影のための丸いガラス窓が付いており、眼球（eye）を連想させる形状であることから、i-Ballと命名された。"
"http://ja.dbpedia.org/resource/I-Ball","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計測機器"
"http://ja.dbpedia.org/resource/I-Ball","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JAXA"
"http://ja.dbpedia.org/resource/I-Ball","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IHI"
"http://ja.dbpedia.org/resource/I-Ball","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宇宙開発"
"http://ja.dbpedia.org/resource/I-Ball","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観測"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageID",2808548
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageRevisionID",92020393
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気圏再突入"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙ステーション補給機"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こうのとり3号機"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こうのとり4号機"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱シールド"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道マヌーバ"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-Ball(Intelligent_Ballistic_reentry_capsule)_Scale_Model_at_Kobe_International_Conference_Center_20150704.JPG"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宇宙開発"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計測機器"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースクラフト・セメタリー"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IHI"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙航空研究開発機構"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大樹町多目的航空公園"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際宇宙ステーション"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星出彰彦"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHIエアロスペース"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観測"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-IIB"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢の扉+"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JAXA"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageExternalLink","https://monoist.itmedia.co.jp/mn/articles/1206/22/news006.html"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ihi.co.jp/ihi/all_news/2012/aeroengine_space_defense/2012-6-26/index.html"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageExternalLink","https://iss.jaxa.jp/htv/120914_iball.html"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.mynavi.jp/article/space_dev-3/"
"http://ja.dbpedia.org/resource/I-Ball","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I-Ball(Intelligent_Ballistic_reentry_capsule)_Scale_Model_at_Kobe_International_Conference_Center_20150704.jpg?width=300"
"http://ja.dbpedia.org/resource/I-Ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-Ball(Intelligent_Ballistic_reentry_capsule)_Scale_Model_at_Kobe_International_Conference_Center_20150704.jpg"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/abstract","i-BallとはIHIエアロスペースが自社で開発・製造した、大気圏再突入による再突入機体の破壊を観測するための装置である。直径は40cmの球体、重さは21kg。球体の一部に写真撮影のための丸いガラス窓が付いており、眼球（eye）を連想させる形状であることから、i-Ballと命名された。"
"http://ja.dbpedia.org/resource/I-Ball","http://dbpedia.org/ontology/wikiPageLength",2657
"http://ja.dbpedia.org/resource/I-Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/I-Ball?oldid=92020393&ns=0"
"http://ja.dbpedia.org/resource/I-Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/I-Ball"
"http://ja.dbpedia.org/resource/IHIエアロスペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I-Ball"
"http://ja.dbpedia.org/resource/こうのとり3号機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I-Ball"
"http://ja.dbpedia.org/resource/こうのとり4号機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I-Ball"
"http://ja.dbpedia.org/resource/大気圏再突入","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I-Ball"
"http://ja.dbpedia.org/resource/宇宙ステーション補給機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I-Ball"
"http://wikidata.dbpedia.org/resource/Q17189797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/I-Ball"
"http://ja.wikipedia.org/wiki/I-Ball","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/I-Ball"
