"subject","predicate","object"
"http://ja.dbpedia.org/resource/くまもとアートポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大甲橋"
"http://ja.dbpedia.org/resource/九品寺交差点停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大甲橋"
"http://ja.dbpedia.org/resource/大甲橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大甲橋","http://www.w3.org/2000/01/rdf-schema#label","大甲橋"
"http://ja.dbpedia.org/resource/大甲橋","http://www.w3.org/2000/01/rdf-schema#comment","大甲橋（たいこうばし）は熊本県熊本市中央区の市街地の中心部、白川に架かる熊本県道28号熊本高森線と熊本市電水前寺線の路面電車の併用橋。名前は1924年（大正13年）、甲子（きのえね）の年に建設されたことに因む。同年7月竣工した。鉄筋コンクリートT桁橋。橋種：鋼橋、形式：鈑桁橋熊本市内を流れる白川は天井川となっていてこの橋の部分が高いのが特徴的。"
"http://ja.dbpedia.org/resource/大甲橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市中央区の交通"
"http://ja.dbpedia.org/resource/大甲橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の併用軌道橋"
"http://ja.dbpedia.org/resource/大甲橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市の橋"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageID",2951829
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageRevisionID",89932212
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桁橋"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神甲子園球場"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田晋也"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和28年西日本水害"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道28号熊本高森線"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電水前寺線"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川_(熊本県)"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市の橋"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市中央区の交通"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天井川"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の併用軌道橋"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長六橋"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://wakuwaku-kumamoto.com/project_3/bridge_detail.html"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumamoto-kmm.ed.jp/school/e/shirakawaes/photo/pg2.htm"
"http://ja.dbpedia.org/resource/大甲橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/大甲橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/大甲橋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.801666259765625
"http://ja.dbpedia.org/resource/大甲橋","http://www.georss.org/georss/point","32.80166666666667 130.7146111111111"
"http://ja.dbpedia.org/resource/大甲橋","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.7146148681640625
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/abstract","大甲橋（たいこうばし）は熊本県熊本市中央区の市街地の中心部、白川に架かる熊本県道28号熊本高森線と熊本市電水前寺線の路面電車の併用橋。名前は1924年（大正13年）、甲子（きのえね）の年に建設されたことに因む。同年7月竣工した。鉄筋コンクリートT桁橋。橋種：鋼橋、形式：鈑桁橋熊本市内を流れる白川は天井川となっていてこの橋の部分が高いのが特徴的。"
"http://ja.dbpedia.org/resource/大甲橋","http://dbpedia.org/ontology/wikiPageLength",2067
"http://ja.dbpedia.org/resource/大甲橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大甲橋?oldid=89932212&ns=0"
