"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20444960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/11月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/2度目の二十歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/2度目の二十歳","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/Stone_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/V_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/キム・ミンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
