"subject","predicate","object"
"http://ja.dbpedia.org/resource/土井利見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部盛真"
"http://ja.dbpedia.org/resource/土井利見","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岡部盛真"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部盛真"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岡部盛真"
"http://ja.dbpedia.org/resource/松平乗孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部盛真"
"http://ja.dbpedia.org/resource/松平乗孝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岡部盛真"
"http://ja.dbpedia.org/resource/松平乗完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部盛真"
"http://ja.dbpedia.org/resource/松平乗完","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岡部盛真"
"http://ja.dbpedia.org/resource/松平乗祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部盛真"
"http://ja.dbpedia.org/resource/松平乗祐","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/岡部盛真"
