"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11588533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祖父江一郎"
"http://ja.dbpedia.org/resource/ルイス・ベーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖父江一郎"
"http://ja.dbpedia.org/resource/中居屋重兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖父江一郎"
"http://ja.dbpedia.org/resource/日本映画製作者連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖父江一郎"
"http://ja.dbpedia.org/resource/松平伊豆守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖父江一郎"
"http://ja.dbpedia.org/resource/祖父江一郎","http://www.w3.org/2000/01/rdf-schema#label","祖父江一郎"
"http://ja.dbpedia.org/resource/祖父江一郎","http://www.w3.org/2000/01/rdf-schema#comment","祖父江 一郎（そふえ いちろう、1945年 - ）は日本の歴史小説作家、時代小説作家。本名、小林 伸男（こばやし のぶお）。群馬県多野郡万場町（現：神流町）生まれ。神奈川大学第二経済学部卒業。"
"http://ja.dbpedia.org/resource/祖父江一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史小説家"
"http://ja.dbpedia.org/resource/祖父江一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/祖父江一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/祖父江一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県内の地方公務員出身の人物"
"http://ja.dbpedia.org/resource/祖父江一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/祖父江一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/祖父江一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学出身の人物"
"http://ja.dbpedia.org/resource/祖父江一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/祖父江一郎","http://dbpedia.org/ontology/wikiPageID",1976527
"http://ja.dbpedia.org/resource/祖父江一郎","http://dbpedia.org/ontology/wikiPageRevisionID",89161767
"http://ja.dbpedia.org/resource/祖父江一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/祖父江一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/祖父江一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/祖父江一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/祖父江一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家臣"
"http://ja.dbpedia.org/resource/祖父江一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/祖父江一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/祖父江一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
