"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3875014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.dbpedia.org/resource/エル・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.dbpedia.org/resource/ダナシリ","http://www.w3.org/2000/01/rdf-schema#label","ダナシリ"
"http://ja.dbpedia.org/resource/ダナシリ","http://www.w3.org/2000/01/rdf-schema#comment","ダナシリ（Današiri、? - 1335年）は、モンゴル帝国第15代皇帝ウカアト・カアン（順帝トゴン・テムル）の皇后（カトン）の一人。先々帝ジャヤガトゥ・カアンを傀儡としていたキプチャク軍閥の首領のエル・テムルの娘であり、当初はウカアト・カアンの第一皇后であったが、エル・テムル家の没落とともに地位を失った。 『元史』などの漢文史料では答納失里（dānàshīlǐ）と記される。"
"http://ja.dbpedia.org/resource/ダナシリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1335年没"
"http://ja.dbpedia.org/resource/ダナシリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/ダナシリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃位された后妃"
"http://ja.dbpedia.org/resource/ダナシリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゴン・テムル"
"http://ja.dbpedia.org/resource/ダナシリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元の皇后"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageID",3926157
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageRevisionID",92617655
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク・テムル"
