"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11431934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大久保吉則"
"http://ja.dbpedia.org/resource/ラグビー日本代表歴代キャップ保持者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保吉則"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保吉則"
"http://ja.dbpedia.org/resource/坂田好弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保吉則"
"http://ja.dbpedia.org/resource/大久保吉則","http://www.w3.org/2000/01/rdf-schema#label","大久保吉則"
"http://ja.dbpedia.org/resource/大久保吉則","http://www.w3.org/2000/01/rdf-schema#comment","大久保 吉則（おおくぼ よしのり、1941年3月30日 - ）は、日本の元ラグビー選手。天理高校、法政大学、近鉄で活躍。"
"http://ja.dbpedia.org/resource/大久保吉則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビー監督"
"http://ja.dbpedia.org/resource/大久保吉則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大久保吉則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビー日本代表選手"
"http://ja.dbpedia.org/resource/大久保吉則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花園近鉄ライナーズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/大久保吉則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/大久保吉則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/大久保吉則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/大久保吉則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageID",2260605
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageRevisionID",91101392
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日鉄住金八幡ラグビー部"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄ライナーズ"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップウェスト"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオンのポジション"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
