"subject","predicate","object"
"http://ja.dbpedia.org/resource/13号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/ウィリー・カーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/クイーンエリザベス2世ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/サキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/サキー","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/サキー","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/サキーズシークレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/サキーズシークレット","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/シャドウェルファーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/ジョン・ダンロップ_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/セルティックスウィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/セントジェームズパレスステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/デトロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/デリンズタウンスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/ネヴァーベンド系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/ハムダーン・ビン・ラーシド・アール・マクトゥーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","バーリ (競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://www.w3.org/2000/01/rdf-schema#comment","バーリ (Bahri) は、アメリカ合衆国で生産された競走馬および種牡馬である。"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド供用種牡馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageID",1534847
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageRevisionID",89926659
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァーマン系"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーリング"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Owner_Mr_Hamdan_Al_Maktoum.svg"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000ギニー"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィフスペトル"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルページ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンエリザベス2世ステークス"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスルーラ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋門賞"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドロッジ_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァーマン"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーミングページ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サセックスステークス"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッジウッドパール"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバブー"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヴァーベンド"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークオブエスティーム"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重賞"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13号族"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリンズタウンスタッド"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダンロップ_(競馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド供用種牡馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントジェームズパレスステークス"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュ2000ギニー"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェベル_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスキロ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジューダンド"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトラム_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナルステークス"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドルーラー"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルーフ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サキー"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエダティ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムダーン・ビン・ラーシド・アール・マクトゥーム"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオンステークス"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鹿毛"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドウェルファーム"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルティックスウィング"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスジョン_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Hamdan_Al_Maktoum.svg"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Hamdan_Al_Maktoum.svg?width=300"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/jbis",362539
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/racingpost",90395
