"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3377740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プジョー・108"
"http://ja.dbpedia.org/resource/シトロエン・C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・108"
"http://ja.dbpedia.org/resource/シトロエン・C1","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/プジョー・108"
"http://ja.dbpedia.org/resource/トヨタ・Aプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・108"
"http://ja.dbpedia.org/resource/トヨタ・KRエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・108"
"http://ja.dbpedia.org/resource/トヨタ・アイゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・108"
"http://ja.dbpedia.org/resource/トヨタ・アイゴ","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/プジョー・108"
"http://ja.dbpedia.org/resource/トヨタ・モーター・マニュファクチャリング・チェコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・108"
"http://ja.dbpedia.org/resource/トヨタ自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・108"
"http://ja.dbpedia.org/resource/ハッチバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・108"
"http://ja.dbpedia.org/resource/プジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・108"
"http://ja.dbpedia.org/resource/プジョー・107","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・108"
"http://ja.dbpedia.org/resource/プジョー・107","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/プジョー・108"
"http://ja.dbpedia.org/resource/プジョー・108","http://www.w3.org/2000/01/rdf-schema#label","プジョー・108"
"http://ja.dbpedia.org/resource/プジョー・108","http://www.w3.org/2000/01/rdf-schema#comment","108は、プジョーが製造・販売している、Aセグメントに属する自動車である。"
"http://ja.dbpedia.org/resource/プジョー・108","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プジョーの車種"
"http://ja.dbpedia.org/resource/プジョー・108","http://dbpedia.org/ontology/wikiPageID",3816389
"http://ja.dbpedia.org/resource/プジョー・108","http://dbpedia.org/ontology/wikiPageRevisionID",87662041
"http://ja.dbpedia.org/resource/プジョー・108","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・107"
"http://ja.dbpedia.org/resource/プジョー・108","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー"
