"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17191386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/安立利綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/安立綱之","http://www.w3.org/2000/01/rdf-schema#label","安立綱之"
"http://ja.dbpedia.org/resource/安立綱之","http://www.w3.org/2000/01/rdf-schema#comment","安立 綱之（あだち つなゆき、1859年12月8日（安政6年11月15日） - 1938年（昭和13年）12月2日）は、日本の内務官僚、政治家。警視総監、貴族院議員。旧名・国分彦七、迫田彦七、安立彦七。1889年6月、綱之と改名。"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共立学舎の塾生"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1859年生"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾出兵の人物"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官僚"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の貴族院議員"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/安立綱之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageID",2325540
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageRevisionID",90921006
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1859年生"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田町_(鹿児島市)"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県警察部"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾出兵の人物"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従軍記章"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾出兵"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
