"subject","predicate","object"
"http://ja.dbpedia.org/resource/1318年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川盛義"
"http://wikidata.dbpedia.org/resource/Q11585917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石川盛義"
"http://ja.dbpedia.org/resource/大和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川盛義"
"http://ja.dbpedia.org/resource/安芸国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川盛義"
"http://ja.dbpedia.org/resource/石川元盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川盛義"
"http://ja.dbpedia.org/resource/石川家光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川盛義"
"http://ja.dbpedia.org/resource/石川時光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川盛義"
"http://ja.dbpedia.org/resource/石川盛義","http://www.w3.org/2000/01/rdf-schema#label","石川盛義"
"http://ja.dbpedia.org/resource/石川盛義","http://www.w3.org/2000/01/rdf-schema#comment","石川 盛義（いしかわ もりよし、生年不詳 - 文保2年8月2日（1318年8月28日））は、鎌倉時代の武将。大和源氏の流れを汲む陸奥石川氏11代目当主。石川元盛の長男。家光、家隆、光教、義尊、板橋光行らの父。従五位下信濃守、従四位下安芸守。夫人は北条経時の娘。 正和3年（1314年）10月、次男家隆、一族石川光助を引き連れて鎌倉を訪れ、将軍守邦親王に拝謁。上洛して盛義は従四位下大和守、光助は従五位下丹波守に任じられる。"
"http://ja.dbpedia.org/resource/石川盛義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1318年没"
"http://ja.dbpedia.org/resource/石川盛義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥石川氏"
"http://ja.dbpedia.org/resource/石川盛義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageID",1478864
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageRevisionID",54533806
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1318年没"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥石川氏"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正和"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守邦親王"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日_(旧暦)"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥石川氏"
