"subject","predicate","object"
"http://ja.dbpedia.org/resource/14区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン"
"http://ja.dbpedia.org/resource/アベル・ボナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン"
"http://ja.dbpedia.org/resource/ナタリー・コシュースコ＝モリゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン"
"http://ja.dbpedia.org/resource/リュシアン・レヴィ＝ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン"
"http://ja.dbpedia.org/resource/ルネ・クレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン"
"http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン","http://www.w3.org/2000/01/rdf-schema#label","リセ・ルイ・ル・グラン"
"http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_ft"
"http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン","http://dbpedia.org/ontology/wikiPageID",2340470
"http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン","http://dbpedia.org/ontology/wikiPageRevisionID",37302198
"http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ・ルイ＝ル＝グラン"
"http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リセ・ルイ＝ル＝グラン"
"http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リセ・ルイ・ル・グラン?oldid=37302198&ns=0"
"http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リセ・ルイ・ル・グラン"
"http://ja.wikipedia.org/wiki/リセ・ルイ・ル・グラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リセ・ルイ・ル・グラン"
