"subject","predicate","object"
"http://ja.dbpedia.org/resource/やくざの横顔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/やくざの詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/上を向いて歩こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/人生劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/代紋_男で死にたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/俺の背中に陽が当る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/博徒百人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/反逆のメロディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/君が青春のとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/喧嘩太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/大幹部_ケリをつけろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/女の警察_国際線待合室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/対決_(1967年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/嵐を呼ぶ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/帰ってきた旋風児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/情熱の花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/戦争と人間_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/散弾銃の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/星よ嘆くな_勝利の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/東京市街戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/東京流れ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/殺しの烙印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/無頼_殺せ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/無頼_黒匕首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/無頼より_大幹部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/爆破3秒前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/花と竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/赤いハンカチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/野獣を消せ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/銀座旋風児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/銀座旋風児_嵐が俺を呼んでいる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/銀座旋風児_目撃者は彼奴だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/銀座旋風児_黒幕は誰だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/雨の中に消えて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/風が呼んでる旋風児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
"http://ja.dbpedia.org/resource/骨まで愛して","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本目雅昭"
