"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症による社会・経済的影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://wikidata.dbpedia.org/resource/Q15913092","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/中華人民共和国の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/京哈線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/南関区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/哈大線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/寛城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/市役所前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/市政府駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/朝陽区_(長春市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/衛星広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長吉都市間鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長春市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://www.w3.org/2000/01/rdf-schema#label","長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://www.w3.org/2000/01/rdf-schema#comment","長春軌道交通1号線（ちょうしゅんきどうこうつう1ごうせん、中文表記: 长春轨道交通1号线、英文表記: Changchun Subway Line 1）は、中華人民共和国吉林省長春市寛城区のから南関区までを結ぶ長春軌道交通の地下鉄路線である。"
