"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11552445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沓掛温泉"
"http://ja.dbpedia.org/resource/ヒラマキガイ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛温泉"
"http://ja.dbpedia.org/resource/上田温泉電軌1号形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛温泉"
"http://ja.dbpedia.org/resource/上田温泉電軌青木線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛温泉"
"http://ja.dbpedia.org/resource/上田電鉄別所線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛温泉"
"http://ja.dbpedia.org/resource/別荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛温泉"
"http://ja.dbpedia.org/resource/千曲バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛温泉"
"http://ja.dbpedia.org/resource/国民保養温泉地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛温泉"
"http://ja.dbpedia.org/resource/夫神岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛温泉"
"http://ja.dbpedia.org/resource/子檀嶺岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛温泉"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛温泉"
"http://ja.dbpedia.org/resource/横尾駅_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛温泉"
"http://ja.dbpedia.org/resource/沓掛温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/沓掛温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/沓掛温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/沓掛温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/沓掛温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/沓掛温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/沓掛温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/沓掛温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/沓掛温泉","http://www.w3.org/2000/01/rdf-schema#label","沓掛温泉"
"http://ja.dbpedia.org/resource/沓掛温泉","http://www.w3.org/2000/01/rdf-schema#comment","沓掛温泉（くつかけおんせん）は、長野県小県郡青木村にある温泉。"
"http://ja.dbpedia.org/resource/沓掛温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民保養温泉地"
"http://ja.dbpedia.org/resource/沓掛温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青木村"
"http://ja.dbpedia.org/resource/沓掛温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の温泉"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageID",199728
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageRevisionID",91322310
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中風"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋野親王"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青木村"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民保養温泉地"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泉"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼病"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸新幹線"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚病"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木村"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩こり"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫神岳"
"http://ja.dbpedia.org/resource/沓掛温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高血圧"
