"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルードルフ・クリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーオポルト・シュミット"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://www.w3.org/2000/01/rdf-schema#label","レーオポルト・シュミット"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://www.w3.org/2000/01/rdf-schema#comment","レーオポルト・シュミット（Leopold Schmidt、1912年3月15日 - 1981年12月18日）は、オーストリアの民俗学者、ゲルマニスト、民衆劇研究家、民謡研究家、（ウィーン）館長、会長。"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの民俗学者"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの民俗学者"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageID",2658709
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageRevisionID",70784242
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・フォン・ゲーテ"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野眞"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ヘーフラー"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの民俗学者"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア民俗博物館"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア民俗学会"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/レーオポルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ヴォルフラム"
