"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドニャ・パス号火災沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/ドニャ・パス号火災沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://wikidata.dbpedia.org/resource/Q9512615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/昭和62年台風第23号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/昭和62年台風第23号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/1987_FNS歌謡祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/1987_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/1987年バレーボール男子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/1987年バレーボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/1987年大韓民国大統領選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/1987年大韓民国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/Category:1987年12月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1987年12月","http://www.w3.org/2000/01/rdf-schema#label","1987年12月"
"http://ja.dbpedia.org/resource/Category:1987年12月","http://dbpedia.org/ontology/wikiPageID",3333896
"http://ja.dbpedia.org/resource/Category:1987年12月","http://dbpedia.org/ontology/wikiPageRevisionID",64374608
"http://ja.dbpedia.org/resource/Category:1987年12月","http://www.w3.org/2004/02/skos/core#prefLabel","1987年12月"
"http://ja.dbpedia.org/resource/Category:1987年12月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Month_by_category"
"http://ja.dbpedia.org/resource/Category:1987年12月","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1987年12月?oldid=64374608&ns=14"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'87","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1987","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/ソユーズTM-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/ソユーズTM-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/ソユーズTM-4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/ソユーズTM-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空1771便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空1771便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/フィンエアー915便撃墜未遂事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/フィンエアー915便撃墜未遂事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/千葉県東方沖地震_(1987年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/千葉県東方沖地震_(1987年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/対ソ連軍領空侵犯機警告射撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/対ソ連軍領空侵犯機警告射撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第13回ロサンゼルス映画批評家協会賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第13回ロサンゼルス映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第29回日本レコード大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第29回日本レコード大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第32回有馬記念","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第32回有馬記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第38回NHK紅白歌合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第38回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第40回全国社会人ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第40回全国社会人ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第53回ニューヨーク映画批評家協会賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第53回ニューヨーク映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第67回全国高等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第67回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第67回天皇杯全日本サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/第67回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/訃報_1987年12月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/訃報_1987年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/雪の早明戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年12月"
"http://ja.dbpedia.org/resource/雪の早明戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年12月"
