"subject","predicate","object"
"http://ja.dbpedia.org/resource/タラソテラピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/タラソテラピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/パラフィンパック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/パラフィンパック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/Category:エステティック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エステティック","http://www.w3.org/2000/01/rdf-schema#label","エステティック"
"http://ja.dbpedia.org/resource/Category:エステティック","http://dbpedia.org/ontology/wikiPageID",2361558
"http://ja.dbpedia.org/resource/Category:エステティック","http://dbpedia.org/ontology/wikiPageRevisionID",37754896
"http://ja.dbpedia.org/resource/Category:エステティック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美容"
"http://ja.dbpedia.org/resource/Category:エステティック","http://www.w3.org/2004/02/skos/core#prefLabel","エステティック"
"http://ja.dbpedia.org/resource/Category:エステティック","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:美容外科学"
"http://ja.dbpedia.org/resource/Category:エステティック","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:理美容"
"http://ja.dbpedia.org/resource/Category:エステティック","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:爪"
"http://ja.dbpedia.org/resource/Category:エステティック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エステティック?oldid=37754896&ns=14"
"http://ja.dbpedia.org/resource/Category:洗濯・理容・美容・浴場業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/たかの友梨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/たかの友梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/エステティック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/エステティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/エステティックサロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/エステティックサロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/ノーズワックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/ノーズワックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/パック_(美容)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/パック_(美容)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/ビキニライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/ビキニライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/ブライダルエステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/ブライダルエステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/ブラジリアンワックス脱毛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/ブラジリアンワックス脱毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/メンズエステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/メンズエステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/ワックス脱毛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/ワックス脱毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/日本ブラジリアンワックス協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/日本ブラジリアンワックス協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/海洋療法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/海洋療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/渡邊鷹海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/渡邊鷹海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/美容矯正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステティック"
"http://ja.dbpedia.org/resource/美容矯正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステティック"
"http://wikidata.dbpedia.org/resource/Q9461163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エステティック"
