"subject","predicate","object"
"http://ja.dbpedia.org/resource/南砺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴腰山_(富山県)"
"http://ja.dbpedia.org/resource/富山の百山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴腰山_(富山県)"
"http://ja.dbpedia.org/resource/桜ヶ池_(南砺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴腰山_(富山県)"
"http://ja.dbpedia.org/resource/袴腰山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴腰山_(富山県)"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/2000/01/rdf-schema#label","袴腰山 (富山県)"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/2000/01/rdf-schema#comment","袴腰山（はかまごしやま）は、富山県南砺市にある山。ただし、2万5千分の1地形図には山名の記載はない。そのため標高の記載には1165m、1163m、1159mとばらつきがある。東海北陸自動車道の袴腰トンネルのほぼ真上にある。富山県登山連盟の富山の百山の一つ。"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の山"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の自然景勝地"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南砺市の地理"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageID",4008676
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageRevisionID",92561580
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキソウ"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海北陸自動車道"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南砺市の地理"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の自然景勝地"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンシャクナゲ"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山連峰"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山の百山"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタクリ"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の山"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://xmlns.com/foaf/0.1/name","袴腰山"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富山の百山"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の位置情報"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/袴腰山_(富山県)"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.4992
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.georss.org/georss/point","36.49916666666667 137.11388888888888"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.114
