"subject","predicate","object"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬桜"
"http://ja.dbpedia.org/resource/犬桜","http://www.w3.org/2000/01/rdf-schema#label","犬桜"
"http://ja.dbpedia.org/resource/犬桜","http://dbpedia.org/ontology/wikiPageID",4692734
"http://ja.dbpedia.org/resource/犬桜","http://dbpedia.org/ontology/wikiPageRevisionID",92479467
"http://ja.dbpedia.org/resource/犬桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌザクラ"
"http://ja.dbpedia.org/resource/犬桜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イヌザクラ"
"http://ja.dbpedia.org/resource/犬桜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/犬桜"
"http://ja.dbpedia.org/resource/犬桜","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/犬桜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/犬桜?oldid=92479467&ns=0"
"http://ja.wikipedia.org/wiki/犬桜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/犬桜"
