"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸山古墳_(精華町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲植神社"
"http://ja.dbpedia.org/resource/稲植神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/稲植神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/稲植神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/稲植神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/稲植神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/稲植神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/稲植神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/稲植神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/稲植神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/稲植神社","http://www.w3.org/2000/01/rdf-schema#label","稲植神社"
"http://ja.dbpedia.org/resource/稲植神社","http://www.w3.org/2000/01/rdf-schema#comment","稲植神社（いなうえじんじゃ）は、京都府精華町の神社。およびの両地区が、建速須佐之男命（たけはやすさのおのみこと）を氏神として祀っている。"
"http://ja.dbpedia.org/resource/稲植神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祇園神社"
"http://ja.dbpedia.org/resource/稲植神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の神社"
"http://ja.dbpedia.org/resource/稲植神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精華町の建築物"
"http://ja.dbpedia.org/resource/稲植神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精華町の歴史"
"http://ja.dbpedia.org/resource/稲植神社","http://dbpedia.org/ontology/wikiPageID",3150110
"http://ja.dbpedia.org/resource/稲植神社","http://dbpedia.org/ontology/wikiPageRevisionID",91903674
"http://ja.dbpedia.org/resource/稲植神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1457年"
"http://ja.dbpedia.org/resource/稲植神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/稲植神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日大社"
"http://ja.dbpedia.org/resource/稲植神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分霊"
"http://ja.dbpedia.org/resource/稲植神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/稲植神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒノキ"
"http://ja.dbpedia.org/resource/稲植神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精華町"
"http://ja.dbpedia.org/resource/稲植神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祇園神社"
"http://ja.dbpedia.org/resource/稲植神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1460年"
