"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q380443","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラン・フィンケルクロート"
"http://ja.dbpedia.org/resource/ペーター・スローターダイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・フィンケルクロート"
"http://ja.dbpedia.org/resource/ライシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・フィンケルクロート"
"http://ja.dbpedia.org/resource/今日賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・フィンケルクロート"
"http://ja.dbpedia.org/resource/新哲学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・フィンケルクロート"
"http://ja.dbpedia.org/resource/西谷修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・フィンケルクロート"
"http://ja.dbpedia.org/resource/黄色いベスト運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・フィンケルクロート"
"http://ja.dbpedia.org/resource/アカデミー・フランセーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・フィンケルクロート"
"http://ja.dbpedia.org/resource/アカデミー・フランセーズの会員の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・フィンケルクロート"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://www.w3.org/2000/01/rdf-schema#label","アラン・フィンケルクロート"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://www.w3.org/2000/01/rdf-schema#comment","アラン・フィンケルクロート (Alain Finkielkraut、1949年6月30日 -) は、フランスの哲学者、作家、随筆家。現代文学の一級教員資格および哲学の修士号を有し、ボーヴェ技術高等学校 (1974年)、カリフォルニア大学バークレー校の仏文学部 (1976-1978年)、エリ・ヴィーゼル短期大学部などで教鞭を執り、1989年から2014年まではエコール・ポリテクニーク人文社会科学部の教授として思想史を教えた。 文学、愛、時事問題などをテーマとした著書を多数発表する傍ら、1985年から30年以上にわたって公共ラジオ放送局の文化専門チャンネル「フランス・キュルチュール」の番組「Répliques (反論)」を担当している。 1968年のフランス五月革命 (Mai 68)、1970年代の『新哲学派』に参加。1980年代から政治・社会問題に積極的に関与し、アイデンティティ、記憶、統合、公教育などの問題について特にユダヤ性、ナショナリズム、植民地化、シオニズム、反ユダヤ主義、人種主義、多文化主義との関連で論じている。こうした彼の発言、およびユーゴスラビア紛争やパレスチナ・イスラエル問題などの国際問題に関する発言はしばしば論争を呼んでいる。 レジオンドヌール勲章ほか多くの賞を受賞し、2014年にアカデミー・フランセーズの会員に選出された。"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの著作家"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章オフィシエ受章者"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの哲学者"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系フランス人"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー・フランセーズ会員"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの随筆家"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://dbpedia.org/ontology/wikiPageID",3821108
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://dbpedia.org/ontology/wikiPageRevisionID",90741957
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地化"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同体"
