"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q142829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://www.w3.org/2000/01/rdf-schema#label","1960年ローマオリンピックのポルトガル選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://www.w3.org/2000/01/rdf-schema#comment","1960年ローマオリンピックのポルトガル選手団（1960ねんローマオリンピックのポルトガルせんしゅだん）は、1960年8月25日から9月11日にかけてイタリアの首都ローマで開催された1960年ローマオリンピックのポルトガル選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年ローマオリンピックの選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのポルトガル選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年のポルトガル"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageID",4129633
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageRevisionID",77537750
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年ローマオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年ローマオリンピック"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年ローマオリンピックの選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのポルトガル選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年のポルトガル"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080522105330/http:/www.la84foundation.org/5va/reports_frmst.htm"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Silver_medal"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックポルトガル選手団"
