"subject","predicate","object"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノピー_(桐生市)"
"http://ja.dbpedia.org/resource/桐生市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノピー_(桐生市)"
"http://ja.dbpedia.org/resource/キノピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノピー_(桐生市)"
"http://ja.dbpedia.org/resource/キノピー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キノピー_(桐生市)"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://www.w3.org/2000/01/rdf-schema#label","キノピー (桐生市)"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://www.w3.org/2000/01/rdf-schema#comment","キノピーは、桐生市のマスコットキャラクターである。 桐生市制90周年を記念して、桐生市が一般公募を行い、応募のあった400点あまりの作品から選ばれた。2011年（平成23年）3月5日の「桐生市制施行90周年・水道創設80周年記念式典」が行われた際に初めて登場した。"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐生市"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageID",2667997
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageRevisionID",58473323
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木節"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京駅"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ぐるみ"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生ファッションウィーク"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノピー_(和歌山県)"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巾着袋"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市制"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐんまちゃん"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラップ"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッグ"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特産品"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生八木節まつり"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティネーションキャンペーン"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発車メロディ"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡良瀬川"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生駅"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生川"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kiryu_Orihime_Bus_1.JPG"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンカチ"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市市民文化会館"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織物"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐生市"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ころとん"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誕生日"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐紋"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タオル"
