"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議114"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://www.w3.org/2000/01/rdf-schema#comment","国際連合安全保障理事会決議114（こくさいれんごうあんぜんほしょうりじかいけつぎ114、英: United Nations Security Council Resolution 114, UNSCR114）は、1956年6月4日に国際連合安全保障理事会で全会一致のもと採択された決議。中東紛争における停戦状況についてのものである。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエル関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年6月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプト関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダグ・ハマーショルド"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年のイスラエル"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年のエジプト"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageID",4582830
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageRevisionID",89633371
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエル関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議108"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議73"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議111"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(101-200)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダグ・ハマーショルド"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグ・ハマーショルド"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年のエジプト"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年のイスラエル"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合休戦監視機構"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプト関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合事務総長"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年6月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/114(1956)%7Cfor=11%7Cabstention=0%7Cagainst=0%7Csubject="
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource-inline"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR_1956"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議114"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/code","S/3605"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/date","--06-04"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/document","https://undocs.org/S/RES/114(1956)|for=11|abstention=0|against=0|subject=中東紛争における停戦状況について"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/number",114
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/result","採択"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/year",1956
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/meeting",728
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://ja.dbpedia.org/property/organ","SC"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/abstract","国際連合安全保障理事会決議114（こくさいれんごうあんぜんほしょうりじかいけつぎ114、英: United Nations Security Council Resolution 114, UNSCR114）は、1956年6月4日に国際連合安全保障理事会で全会一致のもと採択された決議。中東紛争における停戦状況についてのものである。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageLength",6127
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議114?oldid=89633371&ns=0"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(101-200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114"
"http://wikidata.dbpedia.org/resource/Q2104093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114"
"http://ja.dbpedia.org/resource/安保理決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114"
"http://ja.dbpedia.org/resource/安保理決議114","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114"
"http://ja.dbpedia.org/resource/国連安保理決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114"
"http://ja.dbpedia.org/resource/国連安保理決議114","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114"
"http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議114","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114"
