"subject","predicate","object"
"http://ja.dbpedia.org/resource/1996年の台風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1996年の台風"
"http://ja.dbpedia.org/resource/Template:1996年の台風","http://dbpedia.org/ontology/wikiPageID",4115567
"http://ja.dbpedia.org/resource/Template:1996年の台風","http://dbpedia.org/ontology/wikiPageRevisionID",77935946
"http://ja.dbpedia.org/resource/Template:1996年の台風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年の台風"
"http://ja.dbpedia.org/resource/Template:1996年の台風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:1996年の台風","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:1996年の台風?oldid=77935946&ns=10"
"http://ja.dbpedia.org/resource/平成8年台風第12号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1996年の台風"
"http://ja.dbpedia.org/resource/平成8年台風第17号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1996年の台風"
"http://ja.dbpedia.org/resource/平成8年台風第6号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1996年の台風"
"http://ja.dbpedia.org/resource/平成8年台風第9号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1996年の台風"
"http://wikidata.dbpedia.org/resource/Q22730444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1996年の台風"
