"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q488640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/捕獲岩"
"http://ja.dbpedia.org/resource/オーブライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕獲岩"
"http://ja.dbpedia.org/resource/かんらん岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕獲岩"
"http://ja.dbpedia.org/resource/コーサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕獲岩"
"http://ja.dbpedia.org/resource/サッターズミル隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕獲岩"
"http://ja.dbpedia.org/resource/ランプロアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕獲岩"
"http://ja.dbpedia.org/resource/レルゾライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕獲岩"
"http://ja.dbpedia.org/resource/ローソンヒノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕獲岩"
"http://ja.dbpedia.org/resource/地球科学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕獲岩"
"http://ja.dbpedia.org/resource/岩石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕獲岩"
"http://ja.dbpedia.org/resource/捕獲岩","http://www.w3.org/2000/01/rdf-schema#label","捕獲岩"
"http://ja.dbpedia.org/resource/捕獲岩","http://www.w3.org/2000/01/rdf-schema#comment","捕獲岩（ほかくがん、xenolith、ゼノリス）は、火成岩に含まれる異種の岩石片のこと。マグマが上昇してくる途中で周りから取り込まれたもので、マグマの熱により変成している場合が多い。"
"http://ja.dbpedia.org/resource/捕獲岩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nm8m"
"http://ja.dbpedia.org/resource/捕獲岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩石学"
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/wikiPageID",912369
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/wikiPageRevisionID",82380973
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火成岩"
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんらん岩"
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ"
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクロジャイト"
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱"
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩石学"
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:XenolithSierra.JPG"
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hokudai.ac.jp/jyama/member/jyama/web/research/res/result1.html"
"http://ja.dbpedia.org/resource/捕獲岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earth-sci-stub"
"http://ja.dbpedia.org/resource/捕獲岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/捕獲岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/捕獲岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/捕獲岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/捕獲岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/XenolithSierra.jpg?width=300"
"http://ja.dbpedia.org/resource/捕獲岩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XenolithSierra.jpg"
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/abstract","捕獲岩（ほかくがん、xenolith、ゼノリス）は、火成岩に含まれる異種の岩石片のこと。マグマが上昇してくる途中で周りから取り込まれたもので、マグマの熱により変成している場合が多い。"
"http://ja.dbpedia.org/resource/捕獲岩","http://dbpedia.org/ontology/wikiPageLength",629
"http://ja.dbpedia.org/resource/捕獲岩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/捕獲岩?oldid=82380973&ns=0"
"http://ja.dbpedia.org/resource/捕獲岩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/捕獲岩"
"http://ja.dbpedia.org/resource/男鹿目潟火山群一ノ目潟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕獲岩"
"http://ja.dbpedia.org/resource/ゼノリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕獲岩"
"http://ja.dbpedia.org/resource/ゼノリス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/捕獲岩"
