"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マカオのサッカー競技施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/秦皇島オリンピック・スポーツセンター・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/秦皇島オリンピック・スポーツセンター・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設","http://www.w3.org/2000/01/rdf-schema#label","中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設","http://dbpedia.org/ontology/wikiPageID",785593
"http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設","http://dbpedia.org/ontology/wikiPageRevisionID",65103145
"http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー競技施設"
"http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国のサッカー"
"http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の競技場"
"http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設","http://www.w3.org/2004/02/skos/core#prefLabel","中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国のサッカー競技施設?oldid=65103145&ns=14"
"http://ja.dbpedia.org/resource/Category:香港のサッカー競技施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/ハルビン国際会展体育センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/ハルビン国際会展体育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/フフホト体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/フフホト体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/フフホト市人民体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/フフホト市人民体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/フ陵体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/フ陵体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/上海体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/上海体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/上海浦東源深体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/上海浦東源深体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/上海虹口足球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/上海虹口足球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/世紀蓮体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/世紀蓮体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/中山市興中体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/中山市興中体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
