"subject","predicate","object"
"http://ja.dbpedia.org/resource/555_タイマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/DIAC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/Template:Infobox_electronic_component/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/100年電球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/Template:Infobox_electronic_component","http://dbpedia.org/ontology/wikiPageID",2174086
"http://ja.dbpedia.org/resource/Template:Infobox_electronic_component","http://dbpedia.org/ontology/wikiPageRevisionID",78465548
"http://ja.dbpedia.org/resource/Template:Infobox_electronic_component","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_electronic_component","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_electronic_component","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_electronic_component?oldid=78465548&ns=10"
"http://ja.dbpedia.org/resource/VCSEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/インダクタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/オペアンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/コンデンサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/サーミスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/ダイオード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/トランジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/メモリスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/抵抗器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/発光ダイオード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/絶縁ゲートバイポーラトランジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/葉緑素計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/送電塔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://ja.dbpedia.org/resource/鉄塔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
"http://wikidata.dbpedia.org/resource/Q6022386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_electronic_component"
