"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q733186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テルミサルタン"
"http://ja.dbpedia.org/resource/PPARγ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルミサルタン"
"http://ja.dbpedia.org/resource/アステラス製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルミサルタン"
"http://ja.dbpedia.org/resource/アンジオテンシンII受容体拮抗薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルミサルタン"
"http://ja.dbpedia.org/resource/テルミサルタン","http://www.w3.org/2000/01/rdf-schema#label","テルミサルタン"
"http://ja.dbpedia.org/resource/テルミサルタン","http://www.w3.org/2000/01/rdf-schema#comment","テルミサルタン（英: telmisartan）とは、主に高血圧の治療に使用されるアンジオテンシンII受容体拮抗薬の1つである。ベーリンガー・インゲルハイムが創薬し、日本ではアステラス製薬からミカルディスの商品名で市販されている。"
"http://ja.dbpedia.org/resource/テルミサルタン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065xz3"
"http://ja.dbpedia.org/resource/テルミサルタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゾイミダゾール"
"http://ja.dbpedia.org/resource/テルミサルタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高血圧治療薬"
"http://ja.dbpedia.org/resource/テルミサルタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビフェニル"
"http://ja.dbpedia.org/resource/テルミサルタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安息香酸"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageID",301316
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageRevisionID",90204340
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高血圧治療薬"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンゾイミダゾール"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビフェニル"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高血圧"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競争的阻害剤"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーリンガー・インゲルハイム"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安息香酸"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジオテンシン"
